State,Sub-state,Domestic laws criminalizing international crimes,Specific laws regulating any issues related to perpetrators of international crimes,"Specific laws concerning assistance to, or status of, victims of international crimes",Specific laws regulating speech relating to international crimes,Major parliamentary discussions since 1990 related to international criminal justice,Signatory to Rome Statute?,Date of signing,Ratified Rome Statute,Date of ratification,Contributor to ICC budget,"Budgetary contribution (€, 2019)","Total contribution (€, 2015-2019)",State supported for ad hoc international or hybrid tribunals (ECCC; ICTR; ICTY; STL; SCSL; Special Panels of Dili District Court; UNRMCT),Support for ECCC,Support for ICTR,Support for ICTY,Support for STL,Support for SCSL,Support for Dili Special Panels,Support for UNRMCT,State agreement on cooperation or assistance with any international criminal court or tribunal,Has state enforced sentences of any international criminal court or tribunal?,ICC sentences enforced,ICTR sentences enforced,ICTY Sentences enforced,SCSL sentences enforced,Significant public discussion of sentence enforcement,Foreign policy promoting criminal justice for international crimes,National prosecutorial policies related to international crimes,National policies on treatment/assistance to victims of international crimes,Special domestic courts dealing with international crimes,Total cases related to international crimes prosecuted by any court in country,Total individuals prosecuted,"Of these cases, how many related to international crimes committed within the territory of the state?",How many were convicted of international crimes within the territory of the state?,How many were acquitted of international crimes within the territory of the state?,How many related to crimes committed on the territory of another state or in international waters?,How many were convicted of international crimes on the territory of another state or in international waters?,How many were acquitted for crimes committed on the territory of another state or in international waters?,"Is there a special prison, or a special unit within a prison, for persons convicted of international crimes?",Does the state have any specialist institutions to assist victims of international crimes?,Are there any NGOs or INGOs active in the state which focus on issues related to international crimes at a general level?,Are there any NGOs or INGOs active in the state which focus on issues related specifically to victims of international crimes?,Are there any NGOs or INGOs active in the state which focus on issues related specifically to perpetrators of international crimes?,Are there any museums (public or private) which exclusively address international crimes?,Are there any memorials to instances of international crimes in the state?,Are there any memorials to victims of international crimes in the state?,Are there any memorials to international criminal justice in the state?,Are there any memorials to perpetrators of international crimes in the state?,"Do mainstream media (print, broadcast and online) report regularly on matters of international criminal justice arising outside the state and its immediate region?","Do mainstream media (print, broadcast and online) report regularly on domestic cases related to international criminal justice?",Completion Date
Hungary,NA,Yes,No,No,Yes,Yes,Yes,15/01/1999,Yes,30/11/2001,Yes,550687,2243969,Yes,No,No,Yes,No,No,No,Yes,No,No,0,0,0,0,No,No,No,No,No,11,32,10,9,13,1,0,0,No,No,No,Yes,No,Yes,Yes,Yes,No,No,Yes,Yes,2020-10-26
United States of America,NA,Yes,Yes,Yes,No,Yes,Yes,31/12/2000,No,NA,No,0,0,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,0,0,0,0,No,No,No,No,No,31,78,0,0,0,31,37,41,No,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,Yes,No,2020-11-11
Lithuania,NA,Yes,Yes,Yes,Yes,Yes,Yes,10/12/1998,Yes,01/04/2003,Yes,187915,854765,No,No,No,No,No,No,No,No,No,No,0,0,0,0,No,Yes,Yes,Yes,No,44,112,112,96,5,,,,No,Yes,Yes,Yes,No,Yes,Yes,Yes,No,Yes,Yes,Yes,2020-11-11
Ireland,NA,Yes,Yes,Yes,Yes,Yes,Yes,07/10/1998,Yes,11/04/2002,Yes,981784,4211513,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,No,No,0,0,0,0,No,Yes,Yes,No,Yes,0,0,0,0,0,0,0,0,Yes,Yes,Yes,Yes,No,No,No,No,No,No,Yes,Yes,2020-11-14
Albania,NA,Yes,Yes,Yes,Yes,Yes,Yes,18/07/1998,Yes,31/01/2003,Yes,21104,98314,No,No,No,No,No,No,No,No,Sentence enforcement,No,0,0,0,0,Yes,Yes,Yes,Yes,Yes,0,0,0,0,0,0,0,0,No,No,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Yes,No,2020-11-16
Georgia,NA,Yes,Yes,No,No,No,Yes,18/07/1998,Yes,05/09/2003,Yes,21104,92341,No,No,No,No,No,No,No,No,Sentence enforcement,No,0,0,0,0,No,No,No,No,No,0,0,0,0,0,0,0,0,No,Yes,No,Yes,No,No,No,No,No,No,No,No,2020-11-19
Serbia,NA,Yes,Yes,Yes,Yes,Yes,Yes,19/12/2000,Yes,06/09/2001,Yes,75154,385111,Yes,No,No,Yes,No,No,No,No,Sentence enforcement,No,0,0,0,0,No,Yes,Yes,Yes,Yes,90,238,17,0,0,73,0,0,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Yes,Yes,2020-11-23
Democratic Republic of the Congo,NA,Yes,Yes,Yes,Yes,Yes,Yes,08/09/2000,Yes,11/04/2002,Yes,14104,62369,No,No,No,No,No,No,No,No,Justice system assessment,Yes,1,0,0,0,Yes,Yes,Yes,Yes,Yes,206,,,,,,,,No,No,Yes,Yes,Yes,No,No,No,No,No,No data,Yes,2020-11-29
Italy,NA,Yes,No,No,Yes,No,Yes,18/07/1998,Yes,26/07/1999,Yes,8751057,43829998,Yes,No,Yes,Yes,Yes,No,No,Yes,Sentence enforcement,Yes,0,1,5,0,No,Yes,No,No,No,24,,21,,,2,1,2,No,No,Yes,No,No,Yes,Yes,Yes,No,No,No,Yes,2022-01-02
Bosnia and Herzegovina,NA,Yes,Yes,Yes,Yes,Yes,Yes,16/07/2000,Yes,11/04/2002,Yes,31801,158969,Yes,No,No,Yes,No,No,No,Yes,Transfer of cases; extradition; evidence,No,0,0,0,0,No,No,Yes,Yes,Yes,600,700,600,500,100,,,,No,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,2022-06-10
