State,Sub-state,Domestic laws criminalizing international crimes,Specific laws regulating any issues related to perpetrators of international crimes,"Specific laws concerning assistance to, or status of, victims of international crimes",Specific laws regulating speech relating to international crimes,Major parliamentary discussions since 1990 related to international criminal justice,Signatory to Rome Statute?,Date of signing,Ratified Rome Statute,Date of ratification,Contributor to ICC budget,"Budgetary contribution (€ 000s, 2019)","Total contribution (€000s, 2015-2019)",State supported for ad hoc international or hybrid tribunals (ECCC; ICTR; ICTY; STL; SCSL; Special Panels of Dili District Court; UNRMCT),Support for ECCC,Support for ICTR,Support for ICTY,Support for STL,Support for SCSL,Support for Dili Special Panels,Support for UNRMCT,State agreement on cooperation or assistance with any international criminal court or tribunal,Has state enforced sentences of any international criminal court or tribunal?,ICC sentences enforced,ICTR sentences enforced,ICTY Sentences enforced,SCSL sentences enforced,Significant public discussion of sentence enforcement,Foreign policy promoting criminal justice for international crimes,National prosecutorial policies related to international crimes,National policies on treatment/assistance to victims of international crimes,Special domestic courts dealing with international crimes,Total cases related to international crimes prosecuted by any court in country,Total individuals prosecuted,"Of these cases, how many related to international crimes committed within the territory of the state?",How many were convicted of international crimes within the territory of the state?,How many were acquitted of international crimes within the territory of the state?,How many related to crimes committed on the territory of another state or in international waters?,How many were convicted of international crimes on the territory of another state or in international waters?,How many were acquitted for crimes committed on the territory of another state or in international waters?,"Is there a special prison, or a special unit within a prison, for persons convicted of international crimes?",Does the state have any specialist institutions to assist victims of international crimes?,Are there any NGOs or INGOs active in the state which focus on issues related to international crimes at a general level?,Are there any NGOs or INGOs active in the state which focus on issues related specifically to victims of international crimes?,Are there any NGOs or INGOs active in the state which focus on issues related specifically to perpetrators of international crimes?,Are there any museums (public or private) which exclusively address international crimes?,Are there any memorials to instances of international crimes in the state?,Are there any memorials to victims of international crimes in the state?,Are there any memorials to international criminal justice in the state?,Are there any memorials to perpetrators of international crimes in the state?,"Do mainstream media (print, broadcast and online) report regularly on matters of international criminal justice arising outside the state and its immediate region?","Do mainstream media (print, broadcast and online) report regularly on domestic cases related to international criminal justice?",Completion Date
Hungary,NA,Yes,No,No,Yes,Yes,Yes,15/01/1999,Yes,30/11/2001,Yes,400,No data,Yes,No,No,Yes,No,No,No,Yes,No,No,0,0,0,0,No,No,No,No,No,11,32,10,9,13,1,0,0,No,No,No,Yes,No,Yes,Yes,Yes,No,No,Yes,Yes,26/10/2020
United States of America,NA,Yes,Yes,Yes,No,Yes,Yes,31/12/2000,No,NA,No,NA,NA,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,0,0,0,0,No,No,No,No,No,31,78,0,0,0,31,37,41,No,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,Yes,No,11/11/2020
Lithuania,NA,Yes,Yes,Yes,Yes,Yes,Yes,10/12/1998,Yes,01/04/2003,Yes,188,976,No,No,No,No,No,No,No,No,No,No,0,0,0,0,No,Yes,Yes,Yes,No,44,112,112,96,5,,,,No,Yes,Yes,Yes,No,Yes,Yes,Yes,No,Yes,Yes,Yes,11/11/2020
Ireland,NA,Yes,Yes,Yes,Yes,Yes,Yes,07/10/1998,Yes,11/04/2002,Yes,982,4212,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,No,No,0,0,0,0,No,Yes,Yes,No,Yes,0,0,0,0,0,0,0,0,Yes,Yes,Yes,Yes,No,No,No,No,No,No,Yes,Yes,14/11/2020
Albania,NA,Yes,Yes,Yes,Yes,Yes,Yes,18/07/1998,Yes,31/01/2003,Yes,20,100,No,No,No,No,No,No,No,No,Sentence enforcement,Yes,0,0,0,0,Yes,Yes,Yes,Yes,Yes,0,0,0,0,0,0,0,0,No,No,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Yes,No,16/11/2020
Georgia,NA,Yes,Yes,No,No,No,Yes,18/07/1998,Yes,05/09/2003,Yes,21,92,No,No,No,No,No,No,No,No,Sentence enforcement,No,0,0,0,0,No,No,No,No,No,0,0,0,0,0,0,0,0,No,Yes,No,Yes,No,No,No,No,No,No,No,No,19/11/2020
Serbia,NA,Yes,Yes,Yes,Yes,Yes,Yes,19/12/2000,Yes,06/09/2001,Yes,74,384,Yes,No,No,Yes,No,No,No,No,No,No,0,0,0,0,No,Yes,Yes,Yes,Yes,90,238,17,0,0,73,0,0,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Yes,Yes,23/11/2020
Democratic Republic of the Congo,NA,Yes,Yes,Yes,Yes,Yes,Yes,08/09/2000,Yes,11/04/2002,Yes,Outstanding,Outstanding,No,No,No,No,No,No,No,No,Justice system assessment,Yes,1,0,0,0,Yes,Yes,Yes,Yes,Yes,206,,,,,,,,No,No,Yes,Yes,Yes,No,No,No,No,No,No data,Yes,29/11/2020
Italy,NA,Yes,No,No,Yes,No,Yes,18/07/1998,Yes,26/07/1999,Yes,8751,No data,Yes,No,Yes,Yes,Yes,No,No,Yes,Sentence enforcement,Yes,0,1,5,0,No,Yes,No,No,No,24,,21,,,2,1,2,No,No,Yes,No,No,Yes,Yes,Yes,No,No,No,Yes,02/01/2022
Bosnia and Herzegovina,NA,Yes,Yes,Yes,Yes,Yes,Yes,16/07/2000,Yes,11/04/2002,Yes,32,159,Yes,No,No,Yes,No,No,No,Yes,Transfer of cases; extradition; evidence,No,0,0,0,0,No,No,Yes,Yes,Yes,600,700,600,500,100,,,,No,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,10/06/2022
Bangladesh,NA,Yes,Yes,No,Yes,Yes,Yes,16/09/1999,Yes,23/03/2010,Yes,15,72,No,No,No,No,No,No,No,No,No,No,0,0,0,0,No,No,No,Yes,Yes,49,128,49,125,3,0,0,0,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Yes,Yes,20/11/2022
United Kingdom,England and Wales,Yes,Yes,Yes,No,Yes,Yes,30/11/1998,Yes,04/10/2001,Yes,11633,51414,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Sentence enforcement,Yes,1,0,3,1,Yes,Yes,Yes,No,No,5,7,0,0,0,5,3,4,No,No,Yes,Yes,No,Yes,Yes,Yes,No,Yes,Yes,Yes,19/12/2022
